BDTTA 2009/2010 Season - League Tables at Week 27 (Final Week)

Premier,,Played,Won,Drawn,Lost,Games,Points
1,Bmth Sports B,21,19,2,0,174-36,75

2,Bmth Sports A,21,18,1,2,167-43,73

3,Merton B,21,7,3,11,97-113,38

4,Merton A,21,7,4,10,87-123,34

5,Kinson A,21,5,5,11,81-129,31

6,Bmth Sports C,21,6,4,11,80-130,30

7,Bmth Sports D,21,6,1,14,75-135,28

8,New Milton A,21,5,2,14,79-131,27


Division 1,,Played,Won,Drawn,Lost,Games,Points
1,Kinson B,27,22,3,2,193-77,85

2,Bransgore A,27,17,6,4,180-90,76

3,Bmth Sports G,27,15,6,6,160-110,68

4,Bmth Sports F *,27,13,9,5,156-104,65

5,Lynwood A,27,13,5,9,148-122,63

6,Merton C,27,12,1,14,150-120,57

7,Broadstone A *,27,12,2,13,119-141,47

8,New Milton B,27,7,5,15,107-163,41

9,Bmth Sports E,27,2,2,23,66-204,17

10,North Bmth B *,27,2,1,24,41-219,9


Division 2,,Played,Won,Drawn,Lost,Games,Points
1,Bmth Sports J *,24,21,1,2,156-74,72

2,Bmth Sports H,24,12,6,6,141-99,59

3,Bransgore B,24,12,4,8,130-110,54

4,Merton D *,24,14,4,6,120-110,51

5,Ringwood A,24,8,4,12,116-124,46

6,Broadstone B,24,10,3,11,113-127,45

7,Lynwood B,24,7,0,17,102-138,36

8,New Milton C,24,3,9,12,99-141,34

9,Broadstone C,24,3,5,16,83-157,27


Division 3,,Played,Won,Drawn,Lost,Games,Points
1,New Milton E,27,21,3,3,193-77,87

2,Merton F,27,24,0,3,192-78,83

3,Merton E,27,15,5,7,160-110,67

4,Nimrod B,27,13,6,8,149-121,63

5,Bmth Sports L,27,13,5,9,151-119,60

6,New Milton D,27,10,5,12,129-141,51

7,Bmth Sports K,27,9,4,14,115-155,45

8,Dorset Police,27,7,2,18,107-163,39

9,Winton YMCA A,27,4,6,17,96-174,33

10,Shamrock A,27,0,2,25,58-212,12


Division 4,,Played,Won,Drawn,Lost,Games,Points
1,Merton G,27,23,0,4,197-73,86

2,Shamrock B *,27,21,2,4,185-75,80

3,Bmth Sports M,27,19,3,5,181-89,78

4,Ringwood B *,27,18,2,7,159-101,69

5,New Milton F,27,11,3,13,128-142,50

6,Nimrod C *,27,12,1,14,116-144,45

7,Merton H,27,7,5,15,115-155,44

8,North Bmth C *,27,8,5,14,105-155,39

9,Winton YMCA C,27,3,1,23,67-203,18

10,Winton YMCA B,27,2,0,25,57-213,15


Division 5,,Played,Won,Drawn,Lost,Games,Points
1,Bmth Sports R,27,23,2,2,183-87,84

2,Breamore,27,21,2,4,178-92,77

3,Nimrod D,27,14,4,9,150-119,64

4,Bmth Sports P,27,13,4,10,136-132,56

5,New Milton H,27,9,6,12,131-139,51

6,Bmth Sports N,27,10,4,13,127-143,49

7,Merton J,27,7,5,15,118-152,46

8,Shamrock D,27,8,5,14,118-151,44

9,Shamrock C,27,8,1,18,123-147,43

10,New Milton G,27,5,1,21,84-186,26


